

Robert Diggles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129651
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Diggles
Gender	Male
Abode	Stanhope Street, Toxteth Park
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Burial	22 Sep 1817
Age At Death	3 weeks
Age At Death (Weeks)	3
Age At Death (Years)	0
Burying Minister	John Smith M. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 107, Entry 868
Source	LDS Film 1468980
Parent	Joseph Diggles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129651&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129651&Relationship=2ndParent



