

William Atkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133943
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Atkin
Gender	Male
Abode	Grant St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1830
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1829 - 1830, Page 225, Entry 1797
Source	LDS Film 93878
Parent Of	Thomas Atkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133943&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133943&Relationship=2ndParent



