

John Blease	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123543
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blease
Gender	Male
Abode	Richmond Row
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1827
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1826 - 1827, Page 354, Entry 2827
Source	LDS Film 1656419
Parent Of	Esther Rider Blease	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123543&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123543&Relationship=2ndParent



