

George Street	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010152
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Street
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Jan 1751
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 134, Entry 28
Source	LDS Film 1656376
Parent Of	George Street	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010152&Relationship=Deceased



