

Susanna Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050890
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Surname	Woods
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Old Hall St.
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 Dec 1800
Register	Burials 1795 - 1804, Page 91, Entry 358
Source	LDS Film 93873
Parent	John Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050890&Relationship=1stParent



