

John Munro	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019991
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Munro
Gender	Male
Abode	George's street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Jan 1781
Register	Baptisms 1781 - 1784, Page 67, Entry 80
Source	LDS Film 93833
Parent Of	Margaret Munro	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019991&Relationship=Baptised



