

William Anderton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049365
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Anderton
Gender	Male
Year	1769 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	17 Dec 1769
Witnesses	Paul Bidson; Willm. Anderton
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 93, Entry 4
Source	LDS Film 1656155
Witnessed Marriage Of	John Farington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049365&Relationship=Groom
Witnessed Marriage Of	Jane Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049365&Relationship=Bride



