

Henry Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042963
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Fairclough
Gender	Male
Abode	Ranelagh St
Year	1795 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1795
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	8 Oct 1786
Register	Baptisms 1793 - 1799, Page 39, Entry 7
Source	LDS Film 1656377
Parent Of	Henry Cockett Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042963&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042963&Relationship=2ndParent



