

Robert McIndoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252388
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McIndoe
Gender	Male
Abode	Kensington
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1859
Occupation (As Documented)	Book Seller
Occupation (Standardised)	Book Seller
Date Of Child's Birth	27 Aug 1859
Register	Baptisms 1859 - 1860, Page 114, Entry 911
Source	LDS Film 1656561
Parent Of	Catherine McIndoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252388&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252388&Relationship=2ndParent



