

William Marcer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003463
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Marcer
Gender	Male
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Jan 1733
Occupation (As Documented)	Watchmakr.
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Burials 1704 - 1737, Page 168, Entry 11
Source	LDS Film 1656376
Parent Of	Eliz. Marcer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003463&Relationship=Deceased



