

Edward Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050097897
First Name (With Contractions)	Edw.
First Name (Without Contractions)	Edward
Surname	Hughes
Gender	Male
Abode	45 Sr. Thos. Buildgs.
Year	1825
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	20 Apr 1825
Register	Burials 1825 - 1830, Page 3, Entry 29
Source	LDS Film 560881
Parent Of	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097897&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097897&Relationship=2ndParent



