

William Evered	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000416
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evered
Gender	Male
Year	1709 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1709
Date Of Child's Birth	27 Aug 1709
Register	Baptisms 1704 - 1737, Page 8, Entry 49
Source	LDS Film 1656376
Parent Of	William Evered	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000416&Relationship=Baptised



