

George Kirkham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058664
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Kirkham
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Barter St
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	12 Mar 1811
Date Of Death	10 Mar 1811
Age At Death	1 Year 4 months
Age At Death (Months)	4
Age At Death (Years)	1
Register	Burials 1810 - 1812 , Page 8, Entry 59
Source	LDS Film 93833
Parent	George Kirkham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058664&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058664&Relationship=2ndParent



