

John Newsham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102017
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Newsham
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Hackins hey
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 May 1821
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 286, Entry 2286
Source	LDS Film 1656418
Parent	John Newsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102017&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102017&Relationship=2ndParent



