

Jane Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034351
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Murphy
Gender	Female
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Sep 1836
Witnesses	Francis Mc Mahan, (X); Jane Murphy, (X)
Marriage Type	Banns
Marrying Minister	J. B. Winstanley Offg. Minr.
Register	Marriages 1835 - 1837, Page 209, Entry 1454
Source	LDS Film 93843
Witnessed Marriage Of	Michael McMahan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034351&Relationship=Groom
Witnessed Marriage Of	Mary McMahan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034351&Relationship=Bride



