

William Reeves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252073
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Reeves
Gender	Male
Abode	Windsor
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1859
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	5 Sep 1859
Register	Baptisms 1859 - 1860, Page 75, Entry 596
Source	LDS Film 1656561
Parent Of	William Reeves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252073&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252073&Relationship=2ndParent



