

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058487
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Feb 1829
Witnesses	Wm. Maybrick; William Yates
Marriage Type	Banns
Marrying Minister	William Goddard Offg. Curate
Register	Marriages 1827 - 1829, Page 380, Entry 1138
Source	LDS Film 93918
Witnessed Marriage Of	John Garatty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058487&Relationship=Groom
Witnessed Marriage Of	Mary Newnan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058487&Relationship=Bride



