

Robert Bigland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003495
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bigland
Gender	Male
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Feb 1733
Occupation (As Documented)	Joinr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1704 - 1737, Page 168, Entry 43
Source	LDS Film 1656376
Parent Of	Alice Bigland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003495&Relationship=Deceased



