

William Wyke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110021717
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wyke
Gender	Male
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Mar 1825
Witnesses	Edward Coventry; William Wyke
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 7, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	John Fogarty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021717&Relationship=Groom
Witnessed Marriage Of	Sarah Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021717&Relationship=Bride



