

Daniel Ovens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041771
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Ovens
Gender	Male
Abode	Washington Street
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Oct 1845
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	Minor
Status	Bachelor
Witnesses	Isaac Ovens; Elizabeth Heatley
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 37, Entry 74
Source	LDS Film 1656374
Witnessed By	Isaac Ovens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041771&Relationship=Witness_1
Witnessed By	Elizabeth Heatley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041771&Relationship=Witness_2
Married To	Ann Brodbelt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041771&Relationship=Bride



