

Edward Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220058
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Gender	Male
Year	1779 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1779
Date Of Child's Birth	23 May 1779
Register	Baptisms 1750 - 1783, Page 35, Entry 30
Source	LDS Film 1546062
Parent Of	Bridget Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220058&Relationship=Baptised



