

Elizer Pugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110078326
First Name (With Contractions)	Elizer
First Name (Without Contractions)	Elizer
Surname	Pugh
Gender	Unknown
Year	1851
Parish	St George, Everton, Lancashire
Date Of Marriage	23 Dec 1851
Witnesses	Jane Jones; Elizer Pugh
Marriage Type	Licence
Marrying Minister	Wm. Newton?
Register	Marriages 1848 - 1854, Page 135, Entry 270
Source	LDS Film 2147914
Witnessed Marriage Of	Charles Reinhardt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078326&Relationship=Groom
Witnessed Marriage Of	Hannah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078326&Relationship=Bride



