

Thomas Chamley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070131856
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Chamley
Gender	Male
Abode	Rainford, Lancashire
Year	1829 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	19 Mar 1829
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 63, Entry 507
Source	LDS Film 1468980
Married To	Mary Chamley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131856&Relationship=Deceased



