

Nicholas Aikin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093098
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Aikin
Gender	Male
Abode	Mill St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1818
Occupation (As Documented)	Dock Master
Occupation (Standardised)	Dock Master
Register	Baptisms 1816 - 1818, Page 261, Entry 8
Source	LDS film 1656378
Parent Of	Charlotte Augusta Aikin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093098&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093098&Relationship=2ndParent



