

Thomas Keir	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043034
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Keir
Gender	Male
Abode	Watkinson Street
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Apr 1852
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Minor Or Full	Full
Status	Bachelor
Witnesses	Richard Stark; Ann Morley
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1849 - 1854, Page 171, Entry 342
Source	LDS Film 1656375
Witnessed By	Richard Stark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043034&Relationship=Witness_1
Witnessed By	Ann Morley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043034&Relationship=Witness_2
Married To	Ellen Silcock Morley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043034&Relationship=Bride



