

George Edge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232407
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Edge
Gender	Male
Abode	Hughes St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1852
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1851 - 1852, Page 291, Entry 2321
Source	LDS Film 93886
Parent Of	George Edge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232407&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232407&Relationship=2ndParent



