

Richard Gelder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123290
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gelder
Gender	Male
Abode	Prussia Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1827
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	21 May 1823
Notes	[Entered on a piece of paper between pages 322 and 323] Elizabeth Daughter of Richard and Elizabeth Gelder. Born on the 21st May 1823. Baptised by the Revd. Robert Banister. 4 Prussia St. Farmer
Register	Baptisms 1826 - 1827, Page 322, Entry 2574
Source	LDS Film 1656419
Parent Of	Elizabeth Gelder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123290&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123290&Relationship=2ndParent



