

Jane Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030287356
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Seddon
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Lower Harrington St.
Year	1835
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1835
Register	Baptisms 1826 - 1853, Page 95, Entry 760
Source	LDS Film 1545923
Parent Of	John Armstrong Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287356&Relationship=Baptised
Married To	William Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287356&Relationship=1stParent



