

John Judien	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139465
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Judien
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Abercrombie Square
Year	1832 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Baptism	29 May 1832
Baptising Minister	Thos. W. Peile M.A.
Register	Baptisms 1831 - 1861, Page 2, Entry 16
Source	LDS Film 1655552
Parent	John Judien	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139465&Relationship=1stParent
Parent	Hope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139465&Relationship=2ndParent



