

Thomas Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072113
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Johnson
Gender	Male
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	2 Sep 1828
Witnesses	Thomas Johnson; Mary McDonald
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 54, Entry 162
Source	LDS Film 1545924
Witnessed Marriage Of	Richard Heb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072113&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hanlon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072113&Relationship=Bride



