

Samuel Bailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293189
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bailey
Gender	Male
Abode	Kirkdale
Year	1843
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	30 Apr 1843
Occupation (As Documented)	Clerk of St. Mary's
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 26, Entry 185
Source	LDS Film 1468979
Parent Of	Charles Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293189&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293189&Relationship=2ndParent



