

Thomas Weaver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086221
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Weaver
Gender	Male
Year	1858
Parish	St George, Everton, Lancashire
Date Of Marriage	10 Feb 1858
Witnesses	Thomas Weaver; Catharine Johnson
Marriage Type	Banns
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 130, Entry 260
Source	LDS Film 2147914
Witnessed Marriage Of	Isaac Seller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086221&Relationship=Groom
Witnessed Marriage Of	Elizabeth Callow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086221&Relationship=Bride



