

John Hoyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082426
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hoyle
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jul 1854
Witnesses	John Hoyle, (X); Mary Johnson, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1854 - 1855, Page 20, Entry 39
Source	LDS Film 1656678
Witnessed Marriage Of	Thomas Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082426&Relationship=Groom
Witnessed Marriage Of	Ann Meadows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082426&Relationship=Bride



