

Richard Hudson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187013
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hudson
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	5 Clarence Square, Kirkdale
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	24 May 1846
Baptising Minister	Thos. Carter Chaplain of the Boro' Jail
Notes	From 1287 to 1293 inclusive extracted from the Journal kept by me as directed by Act of Parliament as Chaplain of the Boro' Jail Liverpool 10th. December 1846. Thomas Carter
Register	Baptisms 1846 from the Bishop's Transcripts, Page 11, Entry 1288
Source	LDS Film 1068892
Parent	John Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187013&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187013&Relationship=2ndParent



