

William Cropper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145819
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cropper
Parent's Occupation (As Documented)	Dry Salter
Parent's Occupation (Standardised)	Dry Salter
Gender	Male
Abode	Seymour Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jun 1834
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1834, Page 118, Entry 942
Source	LDS Film 2045907
Parent	John William Cropper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145819&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145819&Relationship=2ndParent



