

Jane Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080068491
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Dodd
Married Surname	Higgs
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	Same parish
Year	1803
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	6 Dec 1803
Status	Spinster
Witnesses	Josh. Warham; Thos. Bowland
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 95, Entry 349
Source	LDS Film 1656015
Witnessed By	Josh. Warham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068491&Relationship=Witness_1
Witnessed By	Thos. Bowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068491&Relationship=Witness_2
Married To	John Higgs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068491&Relationship=Groom



