

Daniel McMillan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193825
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	McMillan
Gender	Male
Abode	Ditchfield St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1848
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1847 - 1848, Page 284, Entry 2272
Source	LDS Film 93885
Parent Of	Ephraim McMillan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193825&Relationship=Baptised
Married To	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193825&Relationship=2ndParent



