

Edwin Wild	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050102704
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Wild
Gender	Male
Abode	Spitalfields
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	8 Mar 1830
Register	Burials 1825 - 1830, Page 41, Entry 2944
Source	LDS Film 560881
Parent Of	Richard Wild	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102704&Relationship=Deceased
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102704&Relationship=2ndParent



