

Richard James Egan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122587
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	James
Surname	Egan
Gender	Male
Abode	Hill St.
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	31 Aug 1854
Witnesses	John Bilton of Clive St.; Maria Bilton of Clive St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 87, Entry 2
Source	LDS Film 396378
Witnessed By	John Bilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122587&Relationship=Witness_1
Witnessed By	Maria Bilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122587&Relationship=Witness_2
Married To	Elizabeth Bilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122587&Relationship=Bride



