

Charles Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182149
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Knowles
Gender	Male
Abode	Mann St Toxteth
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1844
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1843 - 1844, Page 306, Entry 2448
Source	LDS Film 93884
Parent Of	Sarah Ann Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182149&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182149&Relationship=2ndParent



