

George Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002017
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lyon
Gender	Male
Abode	Dale St.
Year	1722
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1722
Occupation (As Documented)	Skinr.
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Date Of Child's Birth	4 Jan 1722
Register	Baptisms 1704 - 1737, Page 42, Entry 10
Source	LDS Film 1656376
Parent Of	Ellin Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002017&Relationship=Baptised



