

Thomas Delenoy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132875
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Delenoy
Gender	Male
Abode	Bridgewater St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1829 - 1830, Page 162, Entry 1289
Source	LDS Film 93878
Parent Of	Abraham Thomas Delenoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132875&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132875&Relationship=2ndParent



