

Lowder Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000944
First Name (With Contractions)	Lowdr.
First Name (Without Contractions)	Lowder
Surname	Preston
Gender	Unknown
Year	1714 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1714
Occupation (As Documented)	Tinkr.
Occupation (Standardised)	Tinker
Occupation (HISCO Code)	87340
Date Of Child's Birth	10 Apr 1714
Register	Baptisms 1704 - 1737, Page 21, Entry 12
Source	LDS Film 1656376
Parent Of	Lowder Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000944&Relationship=Baptised



