

William Henry Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100478
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Jones
Parent's Occupation (As Documented)	Bookkeeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Bevington Hill
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Nov 1820
Baptising Minister	J. Pulford, Curate.
Register	Baptisms 1820 - 1821, Page 150, Entry 1200
Source	LDS Film 1656418
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100478&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100478&Relationship=2ndParent



