

Jane Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028395
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Scott
Gender	Female
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Apr 1832
Witnesses	Owen McDermott; Jane Scott, (X)
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 209, Entry 627
Source	LDS Film 93919
Witnessed Marriage Of	Patrick Welch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028395&Relationship=Groom
Witnessed Marriage Of	Catherine McWade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028395&Relationship=Bride



