

Charles Ellis Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298716
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Ellis
Surname	Ashton
Name Suffixes	Esquire
Gender	Male
Abode	Woolton
Year	1855
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	6 Sep 1855
Date Of Child's Birth	15 Jul 1855
Register	Baptisms 1845 - 1868, Page 86, Entry 683
Source	LDS Film 2147929
Parent Of	Charles Kenny Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298716&Relationship=Baptised
Married To	Mary Caroline Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298716&Relationship=2ndParent



