

Margaret Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110061781
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Wilson
Gender	Female
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jul 1847
Witnesses	Edward Blundell; Margaret Wilson, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 164, Entry 328
Source	LDS Film 1656509
Witnessed Marriage Of	William Gaskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061781&Relationship=Groom
Witnessed Marriage Of	Mary Bathgate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061781&Relationship=Bride



