

John Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070068043
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barton
Gender	Male
Abode	Highfield Street
Year	1822
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	3 Nov 1822
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Notes	Roman Catholic
Register	Burials 1818 - 1822, Page 91, Entry 150
Source	LDS Film 1656375
Married To	Ann Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL068043&Relationship=Deceased



