

Joseph Alison Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010242605
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Alison
Surname	Clark
Parent's Occupation (As Documented)	Wheelwright
Parent's Occupation (Standardised)	Wheelwright
Gender	Male
Abode	Birkenhead
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jun 1857
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 334, Entry 2672
Source	LDS Film 93887
Parent	Thomas Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242605&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242605&Relationship=2ndParent



