

Richard Woolley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196172
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Woolley
Gender	Male
Abode	Cazneau St.
Year	1852 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1852
Occupation (As Documented)	Mathematical Instrument maker
Occupation (Standardised)	Mathematical Instrument Maker
Register	Baptisms 1852 from the Bishop's Transcripts, Page 9, Entry 2639
Source	LDS Film 1068892
Parent Of	Susanna Woolley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196172&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196172&Relationship=2ndParent



