

William Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124781
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Humphreys
Gender	Male
Abode	Cumberland Street
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1828
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1828 - 1829, Page 222, Entry 1374
Source	LDS Film 93834
Parent Of	Sarah Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124781&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124781&Relationship=2ndParent



