

John Frost	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029488
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Frost
Gender	Male
Abode	Moorfields
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1787
Occupation (As Documented)	Flax Dresser
Occupation (Standardised)	Flax Dresser
Date Of Child's Birth	16 May 1787
Register	Baptisms 1787 - 1792, Page 112, Entry 17
Source	LDS Film 1656377
Parent Of	Ellen Frost	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029488&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029488&Relationship=2ndParent



