

John Smart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103725
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smart
Gender	Male
Abode	Warren St.
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1822
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1821 - 1823, Page 225, Entry 103
Source	LDS Film 93834
Parent Of	John Smart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103725&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103725&Relationship=2ndParent



