

Joseph Corf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138828
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Corf
Gender	Male
Abode	Bow St Edgar St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1831
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1830 - 1831, Page 370, Entry 2958
Source	LDS Film 93878
Parent Of	Martha Corf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138828&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138828&Relationship=2ndParent



