

Hannah Crick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183755
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Crick
Parent's Occupation (As Documented)	Glass Cutter
Parent's Occupation (Standardised)	Glass Cutter
Gender	Female
Abode	Dalton St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jan 1845
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1844 -1846, Page 27, Entry 216
Source	LDS Film 93884
Parent	John Crick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183755&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183755&Relationship=2ndParent



