

Thomas Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144022
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barnes
Gender	Male
Abode	Collingwood St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1834
Occupation (As Documented)	Painter and Glazier
Occupation (Standardised)	Painter / Glazier
Register	Baptisms 1833 - 1834, Page 294, Entry 2346
Source	LDS Film 1656421
Parent Of	Elizabeth Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144022&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144022&Relationship=2ndParent



