

Charls McGuire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127686
First Name (With Contractions)	Charls
First Name (Without Contractions)	Charls
Surname	McGuire
Gender	Unknown
Abode	Hurst Street
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	14 Sep 1807
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Death	12 Sep 1807
Source	Private Transcription
Parent Of	John McGuire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127686&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127686&Relationship=2ndParent



