

Richard Gadd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127775
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gadd
Gender	Male
Abode	Cropper St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1828
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Register	Baptisms 1828 - 1829, Page 21, Entry 161
Source	LDS Film 93877
Parent Of	Phoebe Gadd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127775&Relationship=Baptised
Married To	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127775&Relationship=2ndParent



