

Mary Dun	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060095717
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Dun
Former/Maiden/Other Surname 1	Clarkson
Gender	Female
Abode	West Derby
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	8 Sep 1807
Date Of Child's Death	5 Sep 1807
Register	Burials 1790 - 1812, Page 85, Entry 17
Source	LDS Film 1647560
Parent Of	Thomas Dun	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095717&Relationship=Deceased
Married To	Jos. Dun	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095717&Relationship=1stParent



