

Robert Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220827
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Green
Gender	Male
Year	1787 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1787
Occupation (As Documented)	Silversmith
Occupation (Standardised)	Silversmith
Occupation (HISCO Code)	88050
Register	Baptisms 1784 - 1791, Page 55, Entry 5
Source	LDS Film 1546062
Parent Of	Richard Fleming Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220827&Relationship=Baptised
Married To	Peggy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220827&Relationship=2ndParent



