

Benjamin Arkle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131600
First Name (With Contractions)	Benj.
First Name (Without Contractions)	Benjamin
Surname	Arkle
Gender	Male
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	13 Jun 1854
Witnesses	Benj. Arkle; Mary Waring
Marriage Type	Licence
Marrying Minister	Wm. Pollock Incumbant of St. Mark
Register	Marriages 1852 - 1855, Page 158, Entry 316
Source	LDS Film 1546291
Witnessed Marriage Of	William Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131600&Relationship=Groom
Witnessed Marriage Of	Elizabeth Arkle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131600&Relationship=Bride



