

Charles Firth Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436523
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Firth
Surname	Booth
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	24 Apr 1859
Baptising Minister	Gus. M. Burton
Register	Baptisms 1859 - 1871, Page 2, Entry 9
Source	LDS Film 1546115
Parent	John Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436523&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436523&Relationship=2ndParent



