

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007287
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Dec 1798
Witnesses	John Woodall; Edward Coventry
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1798, Page 425, Entry 379
Source	LDS Film 93839
Witnessed Marriage Of	Edward Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007287&Relationship=Groom
Witnessed Marriage Of	Martha Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007287&Relationship=Bride



