

Wilam? Bridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049157
First Name (With Contractions)	Wilam?
First Name (Without Contractions)	Wilam?
Surname	Bridge
Gender	Unknown
Year	1767 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	19 Feb 1767
Witnesses	Wilam? Bridge; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 76, Entry 4
Source	LDS Film 1656155
Witnessed Marriage Of	John Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049157&Relationship=Groom
Witnessed Marriage Of	Margaret Stanton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049157&Relationship=Bride



